-497.20999E-03,+30.15063E-03
-497.19449E-03,-50.25132E-03
-497.17899E-03,-50.25132E-03
-497.16349E-03,-50.25132E-03
-497.14799E-03,-50.25138E-03
-497.13249E-03,-130.65327E-03
-497.11699E-03,-50.25132E-03
-497.10149E-03,-50.25132E-03
-497.08599E-03,-50.25132E-03
-497.07049E-03,-50.25132E-03
-497.05499E-03,-50.25132E-03
-497.03949E-03,-50.25132E-03
-497.02399E-03,-50.25132E-03
-497.00849E-03,-50.25138E-03
-496.99299E-03,-130.65327E-03
-496.97749E-03,-50.25132E-03
-496.96199E-03,-50.25132E-03
-496.94649E-03,-50.25138E-03
-496.93099E-03,-130.65326E-03
-496.91549E-03,-50.25132E-03
-496.89999E-03,-50.25132E-03
-496.88449E-03,-50.25132E-03
-496.86899E-03,-50.25132E-03
-496.85349E-03,-50.25132E-03
-496.83799E-03,-50.25139E-03
-496.82249E-03,-130.65326E-03
-496.80699E-03,-50.25132E-03
-496.79149E-03,-50.25132E-03
-496.77599E-03,-50.25132E-03
-496.76049E-03,-50.25132E-03
-496.74499E-03,-50.25132E-03
-496.72949E-03,-50.25132E-03
-496.71399E-03,-50.25132E-03
-496.69849E-03,-50.25132E-03
-496.68299E-03,-50.25132E-03
-496.66749E-03,-50.25132E-03
-496.65199E-03,-50.25132E-03
-496.63649E-03,-50.25132E-03
-496.62099E-03,-50.25132E-03
-496.60549E-03,-50.25132E-03
-496.58999E-03,-50.25132E-03
-496.57449E-03,-50.25132E-03
-496.55899E-03,-50.25132E-03
-496.54349E-03,-50.25132E-03
-496.52799E-03,-50.25132E-03
-496.51249E-03,-50.25132E-03
-496.49699E-03,-50.25132E-03
-496.48149E-03,-50.25132E-03
-496.46599E-03,-50.25132E-03
-496.45049E-03,-50.25132E-03
-496.43499E-03,-50.25132E-03
-496.41949E-03,-50.25132E-03
-496.40399E-03,-50.25132E-03
-496.38849E-03,-50.25132E-03
-496.37299E-03,-50.25132E-03
-496.35749E-03,-50.25132E-03
-496.34199E-03,-50.25132E-03
-496.32649E-03,-50.25140E-03
-496.31099E-03,-130.65325E-03
-496.29549E-03,-50.25132E-03
-496.27999E-03,-50.25132E-03
-496.26449E-03,-50.25132E-03
-496.24899E-03,-50.25132E-03
-496.23349E-03,-50.25132E-03
-496.21799E-03,-50.25132E-03
-496.20249E-03,-50.25140E-03
-496.18699E-03,-130.65325E-03
-496.17149E-03,-50.25132E-03
-496.15599E-03,-50.25132E-03
-496.14049E-03,-50.25132E-03
-496.12499E-03,-50.25132E-03
-496.10949E-03,-50.25132E-03
-496.09399E-03,-50.25132E-03
-496.07849E-03,-50.25132E-03
-496.06299E-03,-50.25132E-03
-496.04749E-03,-50.25132E-03
-496.03199E-03,-50.25132E-03
-496.01649E-03,-50.25132E-03
-496.00099E-03,-50.25132E-03
-495.98549E-03,-50.25140E-03
-495.96999E-03,-130.65324E-03
-495.95449E-03,-50.25132E-03
-495.93899E-03,-50.25132E-03
-495.92349E-03,-50.25141E-03
-495.90799E-03,-130.65333E-03
-495.89249E-03,-130.65324E-03
-495.87699E-03,-50.25132E-03
-495.86149E-03,-50.25132E-03
-495.84599E-03,-50.25132E-03
-495.83049E-03,-50.25132E-03
-495.81499E-03,-50.25132E-03
-495.79949E-03,-50.25132E-03
-495.78399E-03,-50.25132E-03
-495.76849E-03,-50.25132E-03
-495.75299E-03,-50.25132E-03
-495.73749E-03,-50.25132E-03
-495.72199E-03,-50.25132E-03
-495.70649E-03,-50.25132E-03
-495.69099E-03,-50.25132E-03
-495.67549E-03,-50.25132E-03
-495.65999E-03,-50.25132E-03
-495.64449E-03,-50.25132E-03
-495.62899E-03,-50.25132E-03
-495.61349E-03,-50.25132E-03
-495.59799E-03,-50.25141E-03
-495.58249E-03,-130.65324E-03
-495.56699E-03,-50.25132E-03
-495.55149E-03,-50.25132E-03
-495.53599E-03,-50.25132E-03
-495.52049E-03,-50.25132E-03
-495.50499E-03,-50.25132E-03
-495.48949E-03,-50.25132E-03
-495.47399E-03,-50.25132E-03
-495.45849E-03,-50.25132E-03
-495.44299E-03,-50.25132E-03
-495.42749E-03,-50.25132E-03
-495.41199E-03,-50.25132E-03
-495.39649E-03,-50.25132E-03
-495.38099E-03,-50.25132E-03
-495.36549E-03,-50.25132E-03
-495.34999E-03,-50.25132E-03
-495.33449E-03,-50.25132E-03
-495.31899E-03,-50.25132E-03
-495.30349E-03,-50.25132E-03
-495.28799E-03,-50.25132E-03
-495.27249E-03,-50.25132E-03
-495.25699E-03,-50.25122E-03
-495.24149E-03,+30.15059E-03
-495.22599E-03,-50.25132E-03
-495.21049E-03,-50.25122E-03
-495.19499E-03,+30.15059E-03
-495.17949E-03,-50.25132E-03
-495.16399E-03,-50.25132E-03
-495.14849E-03,-50.25132E-03
-495.13299E-03,-50.25132E-03
-495.11749E-03,-50.25122E-03
-495.10199E-03,+30.15059E-03
-495.08649E-03,-50.25132E-03
-495.07099E-03,-50.25132E-03
-495.05549E-03,-50.25132E-03
-495.03999E-03,-50.25142E-03
-495.02449E-03,-130.65323E-03
-495.00899E-03,-50.25132E-03
-494.99349E-03,-50.25132E-03
-494.97799E-03,-50.25132E-03
-494.96249E-03,-50.25132E-03
-494.94699E-03,-50.25132E-03
-494.93149E-03,-50.25132E-03
-494.91599E-03,-50.25132E-03
-494.90049E-03,-50.25121E-03
-494.88499E-03,+30.15058E-03
-494.86949E-03,-50.25132E-03
-494.85399E-03,-50.25132E-03
-494.83849E-03,-50.25143E-03
-494.82299E-03,-130.65333E-03
-494.80749E-03,-130.65322E-03
-494.79199E-03,-50.25132E-03
-494.77649E-03,-50.25132E-03
-494.76099E-03,-50.25132E-03
-494.74549E-03,-50.25132E-03
-494.72999E-03,-50.25132E-03
-494.71449E-03,-50.25132E-03
-494.69899E-03,-50.25132E-03
-494.68349E-03,-50.25132E-03
-494.66799E-03,-50.25132E-03
-494.65249E-03,-50.25132E-03
-494.63699E-03,-50.25132E-03
-494.62149E-03,-50.25132E-03
-494.60599E-03,-50.25132E-03
-494.59049E-03,-50.25132E-03
-494.57499E-03,-50.25132E-03
-494.55949E-03,-50.25132E-03
-494.54399E-03,-50.25143E-03
-494.52849E-03,-130.65321E-03
-494.51299E-03,-50.25132E-03
-494.49749E-03,-50.25132E-03
-494.48199E-03,-50.25132E-03
-494.46649E-03,-50.25132E-03
-494.45099E-03,-50.25132E-03
-494.43549E-03,-50.25144E-03
-494.41999E-03,-130.65321E-03
-494.40449E-03,-50.25132E-03
-494.38899E-03,-50.25120E-03
-494.37349E-03,+30.15057E-03
-494.35799E-03,-50.25132E-03
-494.34249E-03,-50.25132E-03
-494.32699E-03,-50.25132E-03
-494.31149E-03,-50.25144E-03
-494.29599E-03,-130.65321E-03
-494.28049E-03,-50.25132E-03
-494.26499E-03,-50.25132E-03
-494.24949E-03,-50.25132E-03
-494.23399E-03,-50.25132E-03
-494.21849E-03,-50.25132E-03
-494.20299E-03,-50.25132E-03
-494.18749E-03,-50.25132E-03
-494.17199E-03,-50.25132E-03
-494.15649E-03,-50.25132E-03
-494.14099E-03,-50.25132E-03
-494.12549E-03,-50.25132E-03
-494.10999E-03,-50.25144E-03
-494.09449E-03,-130.65321E-03
-494.07899E-03,-50.25144E-03
-494.06349E-03,-130.65320E-03
-494.04799E-03,-50.25132E-03
-494.03249E-03,-50.25132E-03
-494.01699E-03,-50.25132E-03
-494.00149E-03,-50.25132E-03
-493.98599E-03,-50.25132E-03
-493.97049E-03,-50.25132E-03
-493.95499E-03,-50.25132E-03
-493.93949E-03,-50.25132E-03
-493.92399E-03,-50.25132E-03
-493.90849E-03,-50.25132E-03
-493.89299E-03,-50.25132E-03
-493.87749E-03,-50.25132E-03
-493.86199E-03,-50.25132E-03
-493.84649E-03,-50.25132E-03
-493.83099E-03,-50.25132E-03
-493.81549E-03,-50.25132E-03
-493.79999E-03,-50.25132E-03
-493.78449E-03,-50.25132E-03
-493.76899E-03,-50.25132E-03
-493.75349E-03,-50.25145E-03
-493.73799E-03,-130.65320E-03
-493.72249E-03,-50.25132E-03
-493.70699E-03,-50.25145E-03
-493.69149E-03,-130.65320E-03
-493.67599E-03,-50.25132E-03
-493.66049E-03,-50.25132E-03
-493.64499E-03,-50.25132E-03
-493.62949E-03,-50.25132E-03
-493.61399E-03,-50.25132E-03
-493.59849E-03,-50.25132E-03
-493.58299E-03,-50.25132E-03
-493.56749E-03,-50.25132E-03
-493.55199E-03,-50.25132E-03
-493.53649E-03,-50.25132E-03
-493.52099E-03,-50.25146E-03
-493.50549E-03,-130.65319E-03
-493.48999E-03,-50.25132E-03
-493.47449E-03,-50.25132E-03
-493.45899E-03,-50.25118E-03
-493.44349E-03,+30.15055E-03
-493.42799E-03,-50.25132E-03
-493.41249E-03,-50.25132E-03
-493.39699E-03,-50.25132E-03
-493.38149E-03,-50.25132E-03
-493.36599E-03,-50.25132E-03
-493.35049E-03,-50.25132E-03
-493.33499E-03,-50.25132E-03
-493.31949E-03,-50.25132E-03
-493.30399E-03,-50.25132E-03
-493.28849E-03,-50.25132E-03
-493.27299E-03,-50.25132E-03
-493.25749E-03,-50.25132E-03
-493.24199E-03,-50.25132E-03
-493.22649E-03,-50.25132E-03
-493.21099E-03,-50.25132E-03
-493.19549E-03,-50.25132E-03
-493.17999E-03,-50.25132E-03
-493.16449E-03,-50.25132E-03
-493.14899E-03,-50.25132E-03
-493.13349E-03,-50.25132E-03
-493.11799E-03,-50.25132E-03
-493.10249E-03,-50.25132E-03
-493.08699E-03,-50.25132E-03
-493.07149E-03,-50.25132E-03
-493.05599E-03,-50.25132E-03
-493.04049E-03,-50.25132E-03
-493.02499E-03,-50.25132E-03
-493.00949E-03,-50.25132E-03
-492.99399E-03,-50.25132E-03
-492.97849E-03,-50.25132E-03
-492.96299E-03,-50.25147E-03
-492.94749E-03,-130.65318E-03
-492.93199E-03,-50.25132E-03
-492.91649E-03,-50.25132E-03
-492.90099E-03,-50.25132E-03
-492.88549E-03,-50.25132E-03
-492.86999E-03,-50.25132E-03
-492.85449E-03,-50.25147E-03
-492.83899E-03,-130.65318E-03
-492.82349E-03,-50.25132E-03
-492.80799E-03,-50.25132E-03
-492.79249E-03,-50.25132E-03
-492.77699E-03,-50.25132E-03
-492.76149E-03,-50.25132E-03
-492.74599E-03,-50.25132E-03
-492.73049E-03,-50.25132E-03
-492.71499E-03,-50.25132E-03
-492.69949E-03,-50.25132E-03
-492.68399E-03,-50.25147E-03
-492.66849E-03,-130.65318E-03
-492.65299E-03,-50.25132E-03
-492.63749E-03,-50.25147E-03
-492.62199E-03,-130.65317E-03
-492.60649E-03,-50.25132E-03
-492.59099E-03,-50.25148E-03
-492.57549E-03,-130.65317E-03
-492.55999E-03,-50.25132E-03
-492.54449E-03,-50.25132E-03
-492.52899E-03,-50.25132E-03
-492.51349E-03,-50.25132E-03
-492.49798E-03,-50.25132E-03
-492.48248E-03,-50.25132E-03
-492.46698E-03,-50.25132E-03
-492.45148E-03,-50.25116E-03
-492.43598E-03,+30.15053E-03
-492.42048E-03,-50.25132E-03
-492.40498E-03,-50.25132E-03
-492.38948E-03,-50.25132E-03
-492.37398E-03,-50.25132E-03
-492.35848E-03,-50.25132E-03
-492.34298E-03,-50.25148E-03
-492.32748E-03,-130.65317E-03
-492.31198E-03,-50.25132E-03
-492.29648E-03,-50.25132E-03
-492.28098E-03,-50.25132E-03
-492.26548E-03,-50.25132E-03
-492.24998E-03,-50.25132E-03
-492.23448E-03,-50.25132E-03
-492.21898E-03,-50.25132E-03
-492.20348E-03,-50.25148E-03
-492.18798E-03,-130.65317E-03
-492.17248E-03,-50.25132E-03
-492.15698E-03,-50.25132E-03
-492.14148E-03,-50.25132E-03
-492.12598E-03,-50.25132E-03
-492.11048E-03,-50.25132E-03
-492.09498E-03,-50.25132E-03
-492.07948E-03,-50.25132E-03
-492.06398E-03,-50.25132E-03
-492.04848E-03,-50.25132E-03
-492.03298E-03,-50.25132E-03
-492.01748E-03,-50.25132E-03
-492.00198E-03,-50.25149E-03
-491.98648E-03,-130.65316E-03
-491.97098E-03,-50.25132E-03
-491.95548E-03,-50.25132E-03
-491.93998E-03,-50.25132E-03
-491.92448E-03,-50.25132E-03
-491.90898E-03,-50.25132E-03
-491.89348E-03,-50.25132E-03
-491.87798E-03,-50.25132E-03
-491.86248E-03,-50.25132E-03
-491.84698E-03,-50.25132E-03
-491.83148E-03,-50.25132E-03
-491.81598E-03,-50.25132E-03
-491.80048E-03,-50.25115E-03
-491.78498E-03,+30.15052E-03
-491.76948E-03,-50.25132E-03
-491.75398E-03,-50.25132E-03
-491.73848E-03,-50.25132E-03
-491.72298E-03,-50.25132E-03
-491.70748E-03,-50.25132E-03
-491.69198E-03,-50.25132E-03
-491.67648E-03,-50.25132E-03
-491.66098E-03,-50.25132E-03
-491.64548E-03,-50.25132E-03
-491.62998E-03,-50.25132E-03
-491.61448E-03,-50.25132E-03
-491.59898E-03,-50.25132E-03
-491.58348E-03,-50.25132E-03
-491.56798E-03,-50.25132E-03
-491.55248E-03,-50.25132E-03
-491.53698E-03,-50.25132E-03
-491.52148E-03,-50.25132E-03
-491.50598E-03,-50.25132E-03
-491.49048E-03,-50.25132E-03
-491.47498E-03,-50.25132E-03
-491.45948E-03,-50.25132E-03
-491.44398E-03,-50.25132E-03
-491.42848E-03,-50.25132E-03
-491.41298E-03,-50.25132E-03
-491.39748E-03,-50.25132E-03
-491.38198E-03,-50.25132E-03
-491.36648E-03,-50.25132E-03
-491.35098E-03,-50.25132E-03
-491.33548E-03,-50.25132E-03
-491.31998E-03,-50.25132E-03
-491.30448E-03,-50.25132E-03
-491.28898E-03,-50.25132E-03
-491.27348E-03,-50.25132E-03
-491.25798E-03,-50.25132E-03
-491.24248E-03,-50.25132E-03
-491.22698E-03,-50.25132E-03
-491.21148E-03,-50.25132E-03
-491.19598E-03,-50.25132E-03
-491.18048E-03,-50.25132E-03
-491.16498E-03,-50.25132E-03
-491.14948E-03,-50.25132E-03
-491.13398E-03,-50.25132E-03
-491.11848E-03,-50.25132E-03
-491.10298E-03,-50.25132E-03
-491.08748E-03,-50.25132E-03
-491.07198E-03,-50.25132E-03
-491.05648E-03,-50.25132E-03
-491.04098E-03,-50.25132E-03
-491.02548E-03,-50.25132E-03
-491.00998E-03,-50.25132E-03
-490.99448E-03,-50.25132E-03
-490.97898E-03,-50.25132E-03
-490.96348E-03,-50.25132E-03
-490.94798E-03,-50.25132E-03
-490.93248E-03,-50.25132E-03
-490.91698E-03,-50.25132E-03
-490.90148E-03,-50.25132E-03
-490.88598E-03,-50.25132E-03
-490.87048E-03,-50.25132E-03
-490.85498E-03,-50.25132E-03
-490.83948E-03,-50.25132E-03
-490.82398E-03,-50.25132E-03
-490.80848E-03,-50.25132E-03
-490.79298E-03,-50.25132E-03
-490.77748E-03,-50.25132E-03
-490.76198E-03,-50.25132E-03
-490.74648E-03,-50.25132E-03
-490.73098E-03,-50.25132E-03
-490.71548E-03,-50.25132E-03
-490.69998E-03,-50.25132E-03
-490.68448E-03,-50.25132E-03
-490.66898E-03,-50.25132E-03
-490.65348E-03,-50.25132E-03
-490.63798E-03,-50.25132E-03
-490.62248E-03,-50.25132E-03
-490.60698E-03,-50.25132E-03
-490.59148E-03,-50.25152E-03
-490.57598E-03,-130.65313E-03
-490.56048E-03,-50.25132E-03
-490.54498E-03,-50.25132E-03
-490.52948E-03,-50.25132E-03
-490.51398E-03,-50.25132E-03
-490.49848E-03,-50.25132E-03
-490.48298E-03,-50.25152E-03
-490.46748E-03,-130.65313E-03
-490.45198E-03,-50.25132E-03
-490.43648E-03,-50.25132E-03
-490.42098E-03,-50.25132E-03
-490.40548E-03,-50.25132E-03
-490.38998E-03,-50.25132E-03
-490.37448E-03,-50.25132E-03
-490.35898E-03,-50.25132E-03
-490.34348E-03,-50.25132E-03
-490.32798E-03,-50.25132E-03
-490.31248E-03,-50.25132E-03
-490.29698E-03,-50.25132E-03
-490.28148E-03,-50.25132E-03
-490.26598E-03,-50.25132E-03
-490.25048E-03,-50.25132E-03
-490.23498E-03,-50.25152E-03
-490.21948E-03,-130.65312E-03
-490.20398E-03,-50.25153E-03
-490.18848E-03,-130.65292E-03
-490.17298E-03,+30.15048E-03
-490.15748E-03,-50.25132E-03
-490.14198E-03,-50.25153E-03
-490.12648E-03,-130.65312E-03
-490.11098E-03,-50.25111E-03
-490.09548E-03,+30.15048E-03
-490.07998E-03,-50.25132E-03
-490.06448E-03,-50.25153E-03
-490.04898E-03,-130.65312E-03
-490.03348E-03,-50.25132E-03
-490.01798E-03,-50.25132E-03
-490.00248E-03,-50.25111E-03
-489.98698E-03,+30.15048E-03
-489.97148E-03,-50.25132E-03
-489.95598E-03,-50.25132E-03
-489.94048E-03,-50.25132E-03
-489.92498E-03,-50.25153E-03
-489.90948E-03,-130.65333E-03
-489.89398E-03,-130.65333E-03
-489.87848E-03,-130.65312E-03
-489.86298E-03,-50.25132E-03
-489.84748E-03,-50.25132E-03
-489.83198E-03,-50.25132E-03
-489.81648E-03,-50.25132E-03
-489.80098E-03,-50.25132E-03
-489.78548E-03,-50.25132E-03
-489.76998E-03,-50.25132E-03
-489.75448E-03,-50.25132E-03
-489.73898E-03,-50.25132E-03
-489.72348E-03,-50.25132E-03
-489.70798E-03,-50.25132E-03
-489.69248E-03,-50.25132E-03
-489.67698E-03,-50.25132E-03
-489.66148E-03,-50.25132E-03
-489.64598E-03,-50.25132E-03
-489.63048E-03,-50.25132E-03
-489.61498E-03,-50.25132E-03
-489.59948E-03,-50.25132E-03
-489.58398E-03,-50.25132E-03
-489.56848E-03,-50.25132E-03
-489.55298E-03,-50.25154E-03
-489.53748E-03,-130.65311E-03
-489.52198E-03,-50.25132E-03
-489.50648E-03,-50.25132E-03
-489.49098E-03,-50.25132E-03
-489.47548E-03,-50.25132E-03
-489.45998E-03,-50.25132E-03
-489.44448E-03,-50.25132E-03
-489.42898E-03,-50.25154E-03
-489.41348E-03,-130.65333E-03
-489.39798E-03,-130.65311E-03
-489.38248E-03,-50.25132E-03
-489.36698E-03,-50.25132E-03
-489.35148E-03,-50.25132E-03
-489.33598E-03,-50.25132E-03
-489.32048E-03,-50.25132E-03
-489.30498E-03,-50.25132E-03
-489.28948E-03,-50.25132E-03
-489.27398E-03,-50.25132E-03
-489.25848E-03,-50.25154E-03
-489.24298E-03,-130.65310E-03
-489.22748E-03,-50.25132E-03
-489.21198E-03,-50.25155E-03
-489.19648E-03,-130.65310E-03
-489.18098E-03,-50.25132E-03
-489.16548E-03,-50.25132E-03
-489.14998E-03,-50.25155E-03
-489.13448E-03,-130.65310E-03
-489.11898E-03,-50.25132E-03
-489.10348E-03,-50.25132E-03
-489.08798E-03,-50.25132E-03
-489.07248E-03,-50.25155E-03
-489.05698E-03,-130.65310E-03
-489.04148E-03,-50.25132E-03
-489.02598E-03,-50.25132E-03
-489.01048E-03,-50.25132E-03
-488.99498E-03,-50.25132E-03
-488.97948E-03,-50.25132E-03
-488.96398E-03,-50.25109E-03
-488.94848E-03,+30.15046E-03
-488.93298E-03,-50.25132E-03
-488.91748E-03,-50.25132E-03
-488.90198E-03,-50.25132E-03
-488.88648E-03,-50.25132E-03
-488.87098E-03,-50.25155E-03
-488.85548E-03,-130.65310E-03
-488.83998E-03,-50.25132E-03
-488.82448E-03,-50.25132E-03
-488.80898E-03,-50.25132E-03
-488.79348E-03,-50.25132E-03
-488.77798E-03,-50.25155E-03
-488.76248E-03,-130.65309E-03
-488.74698E-03,-50.25156E-03
-488.73148E-03,-130.65309E-03
-488.71598E-03,-50.25132E-03
-488.70048E-03,-50.25132E-03
-488.68498E-03,-50.25132E-03
-488.66948E-03,-50.25132E-03
-488.65398E-03,-50.25132E-03
-488.63848E-03,-50.25132E-03
-488.62298E-03,-50.25132E-03
-488.60748E-03,-50.25132E-03
-488.59198E-03,-50.25132E-03
-488.57648E-03,-50.25132E-03
-488.56098E-03,-50.25132E-03
-488.54548E-03,-50.25156E-03
-488.52998E-03,-130.65309E-03
-488.51448E-03,-50.25132E-03
-488.49898E-03,-50.25132E-03
-488.48348E-03,-50.25132E-03
-488.46798E-03,-50.25132E-03
-488.45248E-03,-50.25132E-03
-488.43698E-03,-50.25132E-03
-488.42148E-03,-50.25132E-03
-488.40598E-03,-50.25132E-03
-488.39048E-03,-50.25132E-03
-488.37498E-03,-50.25132E-03
-488.35948E-03,-50.25132E-03
-488.34398E-03,-50.25132E-03
-488.32848E-03,-50.25132E-03
-488.31298E-03,-50.25132E-03
-488.29748E-03,-50.25132E-03
-488.28198E-03,-50.25132E-03
-488.26648E-03,-50.25132E-03
-488.25098E-03,-50.25132E-03
-488.23548E-03,-50.25132E-03
-488.21998E-03,-50.25132E-03
-488.20448E-03,-50.25132E-03
-488.18898E-03,-50.25132E-03
-488.17348E-03,-50.25132E-03
-488.15798E-03,-50.25132E-03
-488.14248E-03,-50.25132E-03
-488.12698E-03,-50.25132E-03
-488.11148E-03,-50.25132E-03
-488.09598E-03,-50.25132E-03
-488.08048E-03,-50.25157E-03
-488.06498E-03,-130.65308E-03
-488.04948E-03,-50.25157E-03
-488.03398E-03,-130.65308E-03
-488.01848E-03,-50.25132E-03
-488.00298E-03,-50.25132E-03
-487.98748E-03,-50.25132E-03
-487.97198E-03,-50.25132E-03
